IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period March 16-31 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-31 March 2024,FFH.PR.F,-200
16-31 March 2024,FFH.PR.M,-800
16-31 March 2024,FM,+1200
16-31 March 2024,FTT,-9000
16-31 March 2024,GDIG,+3400
16-31 March 2024,GOT,-18500
16-31 March 2024,GRD,+22000
16-31 March 2024,GTII,+500
16-31 March 2024,GWO.PR.H,-900
16-31 March 2024,GWO.PR.N,+54
16-31 March 2024,H,-91411
16-31 March 2024,HITI,-400
16-31 March 2024,HR.UN,-7600
16-31 March 2024,HWX,+222700
16-31 March 2024,IIP.UN,+2100
16-31 March 2024,KEL,-900
16-31 March 2024,KMP.UN,+27400
16-31 March 2024,KRR,+1100
16-31 March 2024,L,-2800
16-31 March 2024,LFST,+4000
16-31 March 2024,LME,-1000
16-31 March 2024,LNR,+100
16-31 March 2024,LSPD,-2133
16-31 March 2024,LUCA,+2500
16-31 March 2024,LUM,+1000
16-31 March 2024,MAL,-100
16-31 March 2024,MDCX,+1000
16-31 March 2024,NA,+1600
16-31 March 2024,NFLD,-4000
16-31 March 2024,NPI,+44100
16-31 March 2024,OMM,+9500
16-31 March 2024,ONEX,+100
16-31 March 2024,OSI,+200
16-31 March 2024,PESO,-500
16-31 March 2024,PEY,+2600
16-31 March 2024,PKG,+10000
16-31 March 2024,PMET,+58
16-31 March 2024,PMZ.UN,+8896
16-31 March 2024,PNRL,+22000
16-31 March 2024,POR,+20000
16-31 March 2024,POU,+49800
16-31 March 2024,PPL.PR.A,-59200
16-31 March 2024,PRV.UN,+500
16-31 March 2024,PSI,+11190
16-31 March 2024,PUMA,+500
16-31 March 2024,QBR.B,+2100
16-31 March 2024,QTRH,+400
16-31 March 2024,RCI.B,+201
16-31 March 2024,RDS,+19000
16-31 March 2024,RY,+100
16-31 March 2024,RY.PR.J,-10316
16-31 March 2024,SATO,+21000
16-31 March 2024,SHOW,+200
16-31 March 2024,SLS,+100
16-31 March 2024,SU,+3000
16-31 March 2024,SUNN,+3700
16-31 March 2024,SVA,-1500
16-31 March 2024,SYH,+5700
16-31 March 2024,T,-109886
16-31 March 2024,TA,+27400
16-31 March 2024,TD,+16000
16-31 March 2024,TD.PF.E,-300
16-31 March 2024,TF,+5700
16-31 March 2024,TIH,+100
16-31 March 2024,TOI,+200
16-31 March 2024,TOU,+500
16-31 March 2024,TPX.B,+100
16-31 March 2024,TRP,+3151
16-31 March 2024,TRP.PR.D,-23767
16-31 March 2024,TRUL,+2500
16-31 March 2024,TSG,+1000
16-31 March 2024,URC.WT,-1000
16-31 March 2024,VEXT,-2000
16-31 March 2024,VIO,+1000
16-31 March 2024,WCM.A,+100
16-31 March 2024,WEED,-300
16-31 March 2024,WEX,-22800
16-31 March 2024,WN,+300
16-31 March 2024,WSP,+100
16-31 March 2024,XBRA,+16000
16-31 March 2024,XEG,+245900
16-31 March 2024,XLY,+53000
16-31 March 2024,XRE,+50000
1-15 March 2024,AC,+500
1-15 March 2024,ATE,+8000
1-15 March 2024,ATH,+211700
1-15 March 2024,AYR.A,-1500
1-15 March 2024,BBD.B,+100
1-15 March 2024,BIG,-3000
1-15 March 2024,BITF,-100
1-15 March 2024,BMO,+17500
1-15 March 2024,BN.PF.D,+100
1-15 March 2024,BNS,+1263479
1-15 March 2024,BPO.PR.E,+1300
1-15 March 2024,BYRG,+10000
1-15 March 2024,CAD,-1800
1-15 March 2024,CHW,+300
1-15 March 2024,CJT,+200
1-15 March 2024,CRDL,+5700
1-15 March 2024,CS,+25000
1-15 March 2024,CSU,+100
1-15 March 2024,DOO,+1733
1-15 March 2024,DR,+100
1-15 March 2024,EFR,+500
1-15 March 2024,EMPR,+1000
1-15 March 2024,ENB,+53758
1-15 March 2024,FGX,+100
1-15 March 2024,HITI,-474
1-15 March 2024,JUSH,+1000
1-15 March 2024,MEG,+206650
1-15 March 2024,OAM,+500
1-15 March 2024,PRV.UN,+300
1-15 March 2024,PUMA,+1500
1-15 March 2024,RY,+2700
1-15 March 2024,SUNN,+700
1-15 March 2024,SVA,+2000
1-15 March 2024,SYH,+4500
1-15 March 2024,T,+31100
1-15 March 2024,WEX,-500
1-15 March 2024,XBRA,+3000
1-15 December 2023,BMO,+150000
