IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period January 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 January 2024,NFG,+1000
1-15 January 2024,NFLD,+8000
1-15 January 2024,NILI,+1000
1-15 January 2024,NPI,-5700
1-15 January 2024,NTMC,-200
1-15 January 2024,NWH.UN,-15400
1-15 January 2024,NXE,-86659
1-15 January 2024,OAM,-3000
1-15 January 2024,OGC,+400
1-15 January 2024,OGG,+6000
1-15 January 2024,OLA,-226700
1-15 January 2024,OLY,+100
1-15 January 2024,ONEX,+300
1-15 January 2024,ORGN,-11000
1-15 January 2024,OSI,-2333329
1-15 January 2024,OSK,-122100
1-15 January 2024,PGOL,-500
1-15 January 2024,PKI,-5400
1-15 January 2024,PLSR,+2000
1-15 January 2024,PMET,+31146
1-15 January 2024,PNPN,+3000
1-15 January 2024,POR,+3000
1-15 January 2024,POW,+3200
1-15 January 2024,PRV.UN,-500
1-15 January 2024,PSK,-32202
1-15 January 2024,PUR,+500
1-15 January 2024,PVS.PR.K,-500
1-15 January 2024,QTRH,+200
1-15 January 2024,RCI.A,+100
1-15 January 2024,RDS,+5500
1-15 January 2024,REI.UN,+24820
1-15 January 2024,RHC,+4000
1-15 January 2024,RML,-31500
1-15 January 2024,RY,+1400
1-15 January 2024,SAP,-3300
1-15 January 2024,SBD,+1000
1-15 January 2024,SCY,+6000
1-15 January 2024,SCYB,-1000
1-15 January 2024,SEI,+50000
1-15 January 2024,SEI.WT,+100000
1-15 January 2024,SHOP,+1600
1-15 January 2024,SLF,+6600
1-15 January 2024,SOIL,+2200
1-15 January 2024,SPLY,-500
1-15 January 2024,SPOR,+3000
1-15 January 2024,STEP,+1000000
1-15 January 2024,SUNN,-400
1-15 January 2024,SUU,+1000
1-15 January 2024,SYH,+10000
1-15 January 2024,T,+3800
1-15 January 2024,TCN,+100
1-15 January 2024,TD,-121109
1-15 January 2024,TIH,+200
1-15 January 2024,TM,+5000
1-15 January 2024,TOI,+100
1-15 January 2024,TOY,+100
1-15 January 2024,TRUL,+500
1-15 January 2024,TSU,-7500
1-15 January 2024,UBER,+100
1-15 January 2024,USA,+4000
1-15 January 2024,USCM,+4500
1-15 January 2024,USGD,+46077
1-15 January 2024,VZLA,-64200
1-15 January 2024,WCP,+160300
1-15 January 2024,WELL,-700
1-15 January 2024,WILD,+11600
1-15 January 2024,XEG,+140000
1-15 January 2024,XLY,+2000
16-31 December 2023,AMQ,+5000
16-31 December 2023,ARX,+2000
16-31 December 2023,BBD.B,+300
16-31 December 2023,BHS,+1177000
16-31 December 2023,BIP.UN,+12100
16-31 December 2023,CBST,-2500
16-31 December 2023,CCA,+200
16-31 December 2023,CVE,+20800
16-31 December 2023,EMA,+100
16-31 December 2023,FR,+200
16-31 December 2023,GIL,+1012
16-31 December 2023,GOT,+500
16-31 December 2023,GRAM,+1000
16-31 December 2023,GREN,-1000
16-31 December 2023,HUT,+1000
16-31 December 2023,HWX,+124500
16-31 December 2023,MDMA,-10000
16-31 December 2023,MFC,+17900
16-31 December 2023,NARA,-2000
16-31 December 2023,PMET,+100
16-31 December 2023,PPL,+88453
16-31 December 2023,SEI.WT,+29000
16-31 December 2023,SLF,+90550
16-31 December 2023,SOI,+10000
16-31 December 2023,SVI,+40000
16-31 December 2023,TD,+1200
16-31 December 2023,XEG,+40000
1-15 December 2023,BEP.UN,+40368
1-15 November 2023,LGN,+3100
