IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period February 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 February 2024,KEY,+2742
1-15 February 2024,L,+400
1-15 February 2024,L.PR.B,-1500
1-15 February 2024,LAM,+1000
1-15 February 2024,LIM,-7000
1-15 February 2024,LNGE,+899
1-15 February 2024,LSPD,+81100
1-15 February 2024,LUM,+7500
1-15 February 2024,MDA,+24000
1-15 February 2024,MDI,-131400
1-15 February 2024,MDMA,-5000
1-15 February 2024,MEG,+313670
1-15 February 2024,MFC,+30015
1-15 February 2024,MGM,-73000
1-15 February 2024,MLM,+10000
1-15 February 2024,MN,+12500
1-15 February 2024,MOOO,+100
1-15 February 2024,MRE,-35000
1-15 February 2024,NBM,-2500
1-15 February 2024,NEXU,-4500
1-15 February 2024,NFI,-254272
1-15 February 2024,NFLD,+3500
1-15 February 2024,NICN,+27000
1-15 February 2024,NTMC,+25000
1-15 February 2024,NVA,+95100
1-15 February 2024,NXE,+288900
1-15 February 2024,NXR.UN,+59160
1-15 February 2024,OIII,-600
1-15 February 2024,OLA,-321700
1-15 February 2024,OLY,+900
1-15 February 2024,OR,+18000
1-15 February 2024,OSI,-399800
1-15 February 2024,PESO,+150
1-15 February 2024,PHA,+10000
1-15 February 2024,PLSR,+2000
1-15 February 2024,PLUR,+2000
1-15 February 2024,PMET,+400
1-15 February 2024,PMZ.UN,-57548
1-15 February 2024,PNRL,-81600
1-15 February 2024,POR,-17000
1-15 February 2024,POU,+4600
1-15 February 2024,POW,-5800
1-15 February 2024,PPL,-59656
1-15 February 2024,PRV.UN,+400
1-15 February 2024,PSK,+89642
1-15 February 2024,PWF.PR.P,-2900
1-15 February 2024,QBR.B,+600
1-15 February 2024,QTRH,+1300
1-15 February 2024,RCI.A,-500
1-15 February 2024,RCI.B,-32500
1-15 February 2024,RDS,+52000
1-15 February 2024,RDU,+1500
1-15 February 2024,READ,-20000
1-15 February 2024,REI.UN,+20300
1-15 February 2024,RHC,-1000
1-15 February 2024,RTG,-2000
1-15 February 2024,RVLY,+800
1-15 February 2024,RY,+305700
1-15 February 2024,S,+1000
1-15 February 2024,SAP,+4983
1-15 February 2024,SES,-15100
1-15 February 2024,SGY,+200
1-15 February 2024,SHOW,+100
1-15 February 2024,SJ,+100
1-15 February 2024,SLF,+800
1-15 February 2024,SPA,+7000
1-15 February 2024,SPLY,-7000
1-15 February 2024,STKT,-5500
1-15 February 2024,STLC,+100
1-15 February 2024,STN,+300
1-15 February 2024,STRR,-2000
1-15 February 2024,SU,-2146
1-15 February 2024,SUNN,+500
1-15 February 2024,SVA,+21000
1-15 February 2024,SVI,+56131
1-15 February 2024,SYH,+2000
1-15 February 2024,T,+25000
1-15 February 2024,TCL.B.CA,-100
1-15 February 2024,TCN,+8900
1-15 February 2024,TCW,-1500
1-15 February 2024,TD,+2000
1-15 February 2024,TECK.B,-8981
1-15 February 2024,TIH,+400
1-15 February 2024,TIUM.U,+9000
1-15 February 2024,TIXT,-52900
1-15 February 2024,TOI,-8580
1-15 February 2024,TOU,+29600
1-15 February 2024,TRI.PR.B,-100
1-15 February 2024,TRP,+11000
1-15 February 2024,TRP.PR.C,-14822
1-15 February 2024,TWM,-111000
1-15 February 2024,URC.WT,+5500
1-15 February 2024,VEXT,+500
1-15 February 2024,VIO,+1000
1-15 February 2024,WCP,-121692
1-15 February 2024,WELL,-1000
1-15 February 2024,WEX,-6000
1-15 February 2024,WFG,+1300
1-15 February 2024,WG,+5000
1-15 February 2024,WN,+200
1-15 February 2024,WN.PR.A,-1100
1-15 February 2024,XEG,+50500
1-15 February 2024,XIU,-52000
1-15 February 2024,XLY,+4000
1-15 February 2024,ZEB,+460000
16-31 January 2024,ABX,+2950
16-31 January 2024,BAM,+4500
16-31 January 2024,BCE.PR.Q,-3300
16-31 January 2024,BIG,-2500
16-31 January 2024,BIP.UN,+600
16-31 January 2024,BMO,+100
16-31 January 2024,BN,+300
16-31 January 2024,BNS,+800
16-31 January 2024,CANN,-200000
16-31 January 2024,CBST,+3000
16-31 January 2024,CJT,+100
16-31 January 2024,CPG,+143900
16-31 January 2024,CVE.PR.C,-15000
16-31 January 2024,CVV,-15000
16-31 January 2024,CWL,+1000
16-31 January 2024,DOL,+700
16-31 January 2024,EMO,+2370
16-31 January 2024,ENB,+42200
16-31 January 2024,GLAS.A.U,+2000
16-31 January 2024,HWX,+67900
16-31 January 2024,IIP.UN,+160007
16-31 January 2024,IMO,+25048
16-31 January 2024,MEG,+1000
16-31 January 2024,NA,+1100
16-31 January 2024,NICN,+28000
16-31 January 2024,OAM,+1500
16-31 January 2024,PNRL,+2300
16-31 January 2024,QTRH,+100
16-31 January 2024,SAP,+33236
16-31 January 2024,SPLY,-5000
16-31 January 2024,SU,-34466
16-31 January 2024,SVA,+500
16-31 January 2024,SYH,+2000
16-31 January 2024,WEX,-1500
16-31 January 2024,ZNG,+46500
16-30 November 2023,CNQ,+400
