IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period November 16-30 2023
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-30 November 2023,TCN,+100000
16-30 November 2023,TCW,-700
16-30 November 2023,TD.PF.M,-24500
16-30 November 2023,TECK.B,+200
16-30 November 2023,TIH,+300
16-30 November 2023,TNT.UN,+200
16-30 November 2023,TOI,-95
16-30 November 2023,TPZ,-8300
16-30 November 2023,TRP,+15500
16-30 November 2023,TVE,+188700
16-30 November 2023,UCU,+3500
16-30 November 2023,VCU,+6000
16-30 November 2023,VIO,+7500
16-30 November 2023,VRNO,+100
16-30 November 2023,VXTR,+10000
16-30 November 2023,WCP,-115000
16-30 November 2023,WEB,+500
16-30 November 2023,WEX,+3500
16-30 November 2023,WHN,+12000
16-30 November 2023,WML,+3000
16-30 November 2023,WN.PR.C,-300
16-30 November 2023,X,-4100
16-30 November 2023,XIM,+21000
16-30 November 2023,XLY,-1000
16-30 November 2023,XRE,-64611
16-30 November 2023,YRB,+19000
16-30 November 2023,ZEB,+16000
1-15 November 2023,ABX,+1000
1-15 November 2023,BBD.B,+200
1-15 November 2023,CNC,+1000
1-15 November 2023,COSA,-4000
1-15 November 2023,CPG,+40000
1-15 November 2023,DR,+100
1-15 November 2023,GMI,+5000
1-15 November 2023,IAU,+33700
1-15 November 2023,L,+100
1-15 November 2023,LME,-11000
1-15 November 2023,MFC,+5900
1-15 November 2023,MOZ,+9000
1-15 November 2023,MTL,-8800
1-15 November 2023,NARA,+4000
1-15 November 2023,ONEX,+200
1-15 November 2023,TIH,+100
1-15 November 2023,WML,+2000
16-31 October 2023,CM,-100
16-30 September 2023,BIR,-300000
16-31 August 2023,CNQ,-43200
1-15 August 2023,TCW,-1000000
1-15 June 2023,PSK,-90000
