Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
ACO.X,"ATCO LTD. CL 'I' NV","TSX",3164,15.641,771335,24.214,28574699,24.223
ACO.Y,"ATCO LTD. CL 'II'","TSX",2,5.128,200,10.953,8098,11.369
ACOG,"Alpha Cognition Inc.","CSE",2,1.130,5000,1.819,3450,1.777
ACOP,"Atacama Copper Corporation","TSXV",2,0.484,2000,0.090,2520,0.087
ACQ,"AUTOCANADA INC.","TSX",830,29.845,95570,30.802,2367876,30.379
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",30,10.638,41834,14.187,21168,14.658
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",4,7.018,5003,9.758,2449,10.226
ACT,"Aduro Clean Technologies Inc.","CSE",68,3.801,48535,3.970,66798,3.982
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",4,7.273,190,2.624,18929,2.631
AD.DB.A,"ALARIS EQUITY PARTNERS INCOME TRUST 6.25% DEB","TSX",2,5.556,60,3.226,5933,3.252
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",877,14.486,174791,17.208,2889362,17.167
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",106,3.144,13402,1.440,263948,1.437
ADCO,"ADCORE INC. J","TSX",1,1.075,1000,0.451,225,0.444
ADD,"Arctic Star Exploration Corp.","TSXV",8,3.846,200000,2.931,4500,3.348
ADEN,"ADENTRA INC.","TSX",728,11.706,98597,10.294,4126470,10.349
ADK,"Diagnos Inc.","TSXV",24,3.797,73500,3.883,22788,3.863
ADN,"ACADIAN TIMBER CORP.","TSX",129,13.579,21286,19.018,371179,19.080
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",34,2.326,12350,2.823,47966,2.787
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",3,3.614,900,15.949,4552,15.966
ADY,"Adyton Resources Corporation","TSXV",1,0.629,8000,0.328,320,0.316
ADZN,"Adventus Mining Corporation","TSXV",204,5.768,687601,4.685,266619,4.718
AE,"American Eagle Gold Corp.","TSXV",68,4.928,197171,7.116,133980,7.021
AEC,"Anfield Energy Inc.","TSXV",3491,26.521,25519333,33.473,2563587,33.757
AEG,"AEGIS BRANDS INC.","TSX",1,0.840,500,0.151,185,0.156
AEM,"AGNICO EAGLE MINES LIMITED","TSX",52626,30.899,9484742,32.492,793939494,32.511
AEMC,"Alaska Energy Metals Corporation","TSXV",54,2.570,96744,2.455,28157,2.543
AEMX,"AGF EMERGING MARKETS EX CHINA FUND","AQL",1,5.263,2,0.064,56,0.064
AEP,"Atlas Engineered Products Ltd.","TSXV",151,6.753,181900,8.966,286940,8.947
AERO,"Aero Energy Limited","TSXV",18,1.856,72886,3.114,11955,2.927
AETH,"Aether Global Innovations Corp.","CSE",2,1.905,6000,0.503,200,0.563
AEZS,"AETERNA ZENTARIS INC.","TSX",1,0.526,100,0.436,286,0.446
AFF,"Affinity Metals Corp.","CSE",2,8.696,10000,4.094,195,2.659
AFM,"Alphamin Resources Corp.","TSXV",880,6.079,2002491,9.915,2227814,10.000
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",1776,27.020,276692,31.626,17199656,31.678
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",3,9.091,240,9.125,23950,9.153
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",21,22.581,1900,24.934,188986,24.993
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",6,7.407,1860,14.833,201436,14.986
AFX,"Arctic Fox Lithium Corp.","CSE",14,8.092,191000,3.566,2938,3.324
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",732,11.016,163907,11.841,1387596,11.865
AGI,"ALAMOS GOLD INC. J","TSX",16251,16.500,3741556,20.784,76290474,20.789
AGLD,"Austral Gold Limited","TSXV",2,4.545,96000,25.336,3360,27.789
AGMR,"Silver Mountain Resources Inc.","TSXV",66,5.405,588874,6.698,57150,5.771
AGX,"Silver X Mining Corp.","TSXV",447,7.238,2261805,4.982,487647,5.096
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",359,14.229,79635,15.881,906857,15.881
AI.DB.D,"ATRIUM MORTGAGE INVESTMENT CORP 5.5% DEB","TSX",2,8.000,60,2.804,5849,2.820
AIAI,"NetraMark Holdings Inc.","CSE",1,0.775,2000,0.318,580,0.297
AICO,"Generative AI Solutions Corp.","CSE",5,3.311,6790,2.707,1404,2.906
AIDX,"HEALWELL AI INC. J CL A SV","TSX",2527,13.205,3976467,14.099,5509529,14.150
AIF,"ALTUS GROUP LIMITED","TSX",5504,56.766,575229,45.858,30275542,45.904
AIG,"Genesis AI Corp.","CSE",9,4.110,80971,6.462,5785,6.311
AII,"ALMONTY INDUSTRIES INC. J","TSX",98,20.763,279652,29.181,171606,29.284
AIM,"AIMIA INC.","TSX",95,8.879,66770,17.065,170290,17.302
AIM.PR.A,"AIMIA INC. CUMULATIVE RESET SERIES '1' PR","TSX",1,10.000,400,13.329,6148,13.472
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",3,5.882,700,7.520,12810,7.535
AIML,"AI-ML Innovations Inc.","CSE",7,4.294,7723,1.294,650,1.250
AION,"Aion Therapeutic Inc.","CSE",6,2.128,325000,3.074,6050,3.134
AIR,"Clean Air Metals Inc.","TSXV",15,2.664,252000,5.065,15320,5.148
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",17,2.401,24500,4.205,9905,4.288
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",15,1.623,17800,4.055,28253,4.084
ALA,"ALTAGAS LTD.","TSX",23915,32.239,6009873,37.098,175809572,37.126
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",30,23.077,5100,9.295,94909,9.244
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",3,5.085,700,7.413,14890,7.607
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",5,4.065,700,1.597,16177,1.596
ALA.PR.H,"ALTAGAS LTD. FLTG SERIES 'H' PR","TSX",1,4.545,100,0.877,2376,0.884
ALC,"ALGOMA CENTRAL CORPORATION","TSX",145,19.568,78500,47.394,1173764,47.562
ALCU,"Alpha Copper Corp","CSE",1,1.316,10,0.018,3,0.017
ALDE,"Aldebaran Resources Inc.","TSXV",13,6.404,9768,2.941,9180,2.907
ALS,"ALTIUS MINERALS CORPORATION","TSX",2264,25.675,305773,26.123,6346306,26.146
ALTA,"Altamira Gold Corp.","TSXV",29,4.793,101883,3.846,13667,3.557
ALV,"Alvopetro Energy Ltd.","TSXV",443,11.782,163423,15.779,752488,15.791
ALY,"AnalytixInsight Inc.","TSXV",7,4.242,41710,4.774,2554,4.891
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",47,5.972,34168,11.701,68969,11.695
AMAX,"HAMILTON GOLD PRODUCER YIELD MAXIMIZER ETF","TSX",16,1.120,1901,0.266,35610,0.268
AMB,"Ambari Brands Inc.","CSE",7,7.216,8631,3.678,920,2.497
AMC,"ARIZONA METALS CORP. J","TSX",1302,12.216,708568,17.899,1623342,17.963
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",1500,6.252,461402,8.136,15088252,8.045
AME,"Abacus Mining & Exploration Corporation","TSXV",6,7.692,76000,9.058,1900,6.698
AMK,"American Creek Resources Ltd.","TSXV",4,0.574,3000,0.079,450,0.076
AMM,"ALMADEN MINERALS LTD.","TSX",300,30.581,878411,45.823,144985,44.195
AMMP,"AmmPower Corp","CSE",16,5.369,115400,2.664,4623,3.147
AMPS,"American Future Fuel Corporation","CSE",232,4.616,173965,4.124,65507,4.067
AMQ,"Abitibi Metals Corp.","CSE",289,10.205,984375,12.884,578804,12.877
AMRQ,"Amaroq Minerals Ltd.","TSXV",11,4.527,10200,6.157,12368,5.852
AMX,"Amex Exploration Inc.","TSXV",291,8.607,126583,6.217,240867,6.131
AMY,"RecycLiCo Battery Materials Inc.","TSXV",32,4.295,182375,8.180,29171,8.177
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",744,5.749,412503,11.160,9175348,11.174
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",291,10.862,124096,24.560,5276773,24.519
ANK,"Angkor Resources Corp.","TSXV",5,10.638,9995,2.691,1099,2.424
ANON,"Anonymous Intelligence Company Inc.","CSE",4,2.516,150,0.064,14,0.062
ANRG,"ANAERGIA INC. J SV","TSX",2,0.847,2500,0.640,723,0.647
AOI,"AFRICA OIL CORP. J","TSX",3361,16.821,1622583,22.968,4094023,23.067
AOT,"ASCOT RESOURCES LTD. J","TSX",1199,14.358,2704177,16.764,2163415,16.476
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",11876,22.371,2576455,25.916,45760850,26.047
APGO,"Apollo Silver Corp.","TSXV",220,9.013,902076,6.955,170743,7.145
API,"Appia Rare Earths & Uranium Corp","CSE",46,9.331,267325,12.987,38362,13.078
APLI,"APPILI THERAPEUTICS INC. J","TSX",79,9.777,2193506,16.268,92129,14.765
APLY,"APPLE (AAPL) YIELD SHARES PURPOSE ETF","AQL",1,0.062,1,0.001,23,0.001
APM,"Andean Precious Metals Corp.","TSXV",126,6.475,193924,4.786,182297,4.794
APN,"Altiplano Metals Inc.","TSXV",1,0.433,5000,0.404,550,0.408
APP,"Global Compliance Applications Corp.","CSE",6,6.977,26000,1.452,160,0.847
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",156,6.827,48802,10.019,492011,9.981
APS,"APTOSE BIOSCIENCES INC.","TSX",51,2.969,18300,5.392,38056,5.653
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",38053,34.118,13095609,28.059,109252793,27.922
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",109,26.202,32800,22.114,743468,22.224
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",32,21.053,35500,32.054,806427,32.239
AR,"ARGONAUT GOLD INC. J","TSX",3853,15.561,22326839,14.682,9087888,14.691
AR.DB.U,"ARGONAUT GOLD INC. J DEB USF","TSX",1,7.143,850,6.877,83300,6.863
ARA,"ACLARA RESOURCES INC. J","TSX",11,1.727,20092,1.971,9957,1.986
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",2,1.493,900,0.564,23520,0.565
ARCH,"Arch Biopartners Inc.","TSXV",148,12.792,56406,11.629,133280,11.547
ARE,"AECON GROUP INC.","TSX",8025,27.592,1170659,24.180,19951769,24.153
ARG,"AMERIGO RESOURCES LTD. J","TSX",522,5.309,383279,7.403,635885,7.466
ARGO,"Argo Living Soils Corp","CSE",56,13.302,173258,10.383,40095,10.822
ARIC,"Awale Resources Limited","TSXV",1172,28.881,2495500,24.541,2074630,24.954
ARIS,"ARIS MINING CORPORATION","TSX",4329,11.149,1119193,10.641,5553098,10.587
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",18,5.844,93000,6.321,28660,5.636
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",119,5.334,48739,5.864,137043,5.972
ARK,"Arras Minerals Corp.","TSXV",10,5.025,43981,8.517,9923,8.794
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",15,1.394,3000,1.752,56957,1.767
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",1,0.518,400,2.335,10668,2.441
ARQ,"Argo Gold Inc.","CSE",2,1.258,4000,0.318,375,0.385
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",157,30.077,34500,29.907,312192,30.126
ARS,"Ares Strategic Mining Inc.","CSE",26,11.454,56138,9.572,11119,9.766
ARTG,"Artemis Gold Inc.","TSXV",2120,13.651,483442,13.593,4196513,13.601
ARTI,"EVOLVE ARTIFICIAL INTELLIGENCE FUND UN","TSX",10,1.842,1400,1.335,13941,1.344
ARU,"Aurania Resources Ltd.","TSXV",6,2.317,13008,2.059,2992,2.056
ARWY,"Arway Corporation","CSE",14,5.512,26012,11.769,9469,12.376
ARX,"ARC RESOURCES LTD.","TSX",56257,32.056,15676690,33.185,397753395,33.040
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",357,9.405,281656,10.473,438601,10.613
ASE,"Asante Gold Corporation","CSE",67,5.284,78449,3.924,105986,3.981
ASG,"Aurora Spine Corporation","TSXV",11,11.458,27880,11.375,8341,11.009
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",252,6.328,322600,9.328,341240,9.334
ASND,"ASCENDANT RESOURCES INC. J","TSX",2,0.844,7000,0.492,420,0.428
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1261,23.667,168069,25.803,1911026,26.055
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",1,1.266,200,0.896,362,0.928
ASTR,"Astra Exploration Inc.","TSXV",9,9.091,15425,8.548,2314,9.071
ATCM,"Atco Mining Inc.","CSE",3,1.038,16000,1.047,880,1.095
ATCU,"ALTA COPPER CORP. J","TSX",18,2.048,45007,5.952,22609,6.090
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",53340,27.006,8707135,27.676,656423138,27.667
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",100,3.592,250014,3.849,57124,4.245
ATH,"ATHABASCA OIL CORPORATION","TSX",14253,9.499,9839947,9.492,51201969,9.471
ATHR,"Aether Catalyst Solutions, Inc.","CSE",7,6.087,25000,6.938,1610,5.565
ATOM,"Atomic Minerals Corporation","TSXV",23,8.070,250000,9.107,20703,9.418
ATRL,"SNC - LAVALIN GROUP INC.","TSX",3496,14.596,471046,14.024,25765113,14.014
ATS,"ATS CORPORATION","TSX",4424,11.269,1287414,17.187,57060922,17.270
ATX,"ATEX Resources Inc.","TSXV",769,22.738,1369679,8.005,1988113,7.990
ATY,"Atico Mining Corporation","TSXV",13,2.265,28825,1.706,5898,1.628
ATZ,"ARITZIA INC. SV","TSX",10079,30.950,1416867,31.863,49508614,31.749
AU,"Aurion Resources Ltd.","TSXV",19,1.996,32789,1.573,22930,1.591
AUAU,"Allegiant Gold Ltd.","TSXV",13,5.328,49064,5.600,7967,5.755
AUCU,"Inflection Resources Ltd.","CSE",1,0.515,10000,1.118,1700,1.046
AUEN,"Golden Sky Minerals Corp.","TSXV",2,1.527,5400,1.274,675,1.194
AUGB.F,"FIRST TR VEST US EQTY BUFFER ETF-AUG HEG UN","TSX",1,0.641,200,0.892,8590,0.894
AUMB,"1911 Gold Corporation","TSXV",1,0.141,2000,0.062,240,0.064
AUMN,"GOLDEN MINERALS COMPANY J","TSX",56,1.869,40300,2.236,35213,2.229
AUOZ,"Emperor Metals Inc.","CSE",70,7.692,742419,10.637,109237,10.774
AVCN,"AVICANNA INC. J","TSX",42,2.443,46125,1.754,20130,1.767
AVG,"Avidian Gold Corp.","TSXV",1,1.515,26000,1.227,390,1.167
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",201,6.027,28800,4.488,929887,4.466
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",20,3.717,236000,7.245,18205,7.151
AVN,"Avanti Helium Corp.","TSXV",37,3.685,129500,4.762,53543,4.718
AVNT,"AVANT BRANDS INC. J","TSX",130,11.454,1104860,15.627,105795,16.059
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",266,8.310,44817,11.048,1338836,11.070
AWKN,"Awakn Life Sciences Corp.","CSE",12,6.857,17340,8.978,2921,10.067
AWLI,"Ameriwest Lithium Inc.","CSE",14,10.370,9624,12.036,2688,13.224
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",43,16.165,14000,10.051,247771,10.085
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",20,6.689,4700,5.518,83796,5.494
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",6646,47.011,1012014,35.877,6492912,35.863
AXE,"Acceleware Ltd.","TSXV",2,3.077,1980,0.883,248,0.909
AXL,"Arrow Exploration Corp.","TSXV",7,0.884,12899,0.403,5115,0.424
AYA,"AYA GOLD & SILVER INC. J","TSX",18828,41.477,2893565,36.246,35282223,35.853
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",1935,16.051,724780,18.448,2739371,18.568
AYR.WT.U,"Ayr Wellness Inc. 7FEB2026 Warrants","CSE",83,18.043,30165,14.550,52709,14.959
AZM,"Azimut Exploration Inc.","TSXV",8,2.540,18000,3.538,12785,3.520
AZS,"Arizona Gold & Silver Inc.","TSXV",32,5.839,77321,6.496,29970,6.418
AZT,"Aztec Minerals Corp.","TSXV",29,2.533,129783,4.121,28330,3.968
B,"BCM Resources Corporation","TSXV",9,7.965,131460,10.389,7888,9.982
BA,"BOEING CDR (CAD HEDGED)","AQL",173,3.872,20700,2.922,662386,2.966
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",223,6.224,523591,10.444,131941,10.161
BAC,"BacTech Environmental Corporation","CSE",5,1.976,51000,2.035,3405,2.020
BAG,"Blende Silver Corp.","TSXV",3,1.230,9665,0.355,242,0.254
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",29083,37.551,4346643,29.867,241916419,29.830
BAMM,"Body and Mind Inc.","CSE",17,18.280,123780,25.782,12385,25.053
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",300,3.238,177200,4.881,1298423,4.830
BARU,"Baru Gold Corp.","TSXV",8,3.704,134000,2.623,3350,2.855
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",26,3.774,6300,4.391,172494,4.387
BAT,"Batero Gold Corp.","TSXV",2,1.316,3500,0.251,175,0.281
BATT,"Dark Star Minerals Inc.","CSE",3,1.579,70000,3.706,2450,4.731
BAY,"Aston Bay Holdings Ltd.","TSXV",11,1.719,85000,1.728,11450,1.768
BB,"BLACKBERRY LIMITED","TSX",28812,30.440,14257349,25.259,56463070,24.930
BBB,"Brixton Metals Corporation","TSXV",162,6.599,2211025,7.492,243873,7.346
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",123,7.668,14307,10.088,839429,10.064
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",14404,30.556,2214970,30.673,129455577,30.632
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",21,11.932,5700,18.201,99441,18.253
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",16,3.397,6618,5.079,128566,5.174
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",3,2.098,1200,0.145,23434,0.143
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",1030,20.493,163011,17.264,4570952,17.237
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",278,9.058,35026,10.306,1053866,10.311
BCBN,"BASE CARBON INC.","AQL",55,5.397,109178,2.821,51736,3.072
BCE,"BCE INC.","TSX",95771,28.813,20656221,30.092,925079941,30.101
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",1,0.230,700,0.443,12005,0.441
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",82,20.865,15400,16.056,285361,16.077
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",9,3.346,27400,16.688,478455,16.719
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",41,7.635,6100,6.150,112858,6.162
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",41,12.975,6100,11.097,112773,11.143
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",20,5.650,2900,1.665,49807,1.664
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",19,7.308,2200,0.719,35417,0.717
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",14,3.196,4200,2.851,77554,2.862
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",34,9.214,78800,22.067,1263847,21.940
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",38,25.000,6000,24.233,111171,24.347
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",32,4.301,6800,1.263,102260,1.261
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",6,6.452,1700,9.915,28622,10.151
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",27,6.585,5400,3.662,83632,3.664
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",5,1.020,1300,0.700,29068,0.710
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",16,7.656,2800,2.956,45512,2.962
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",8,3.008,5600,6.295,95933,6.258
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",16,22.535,1700,14.192,30754,14.148
BCF,"Builders Capital Mortgage Corp.","TSXV",1,1.923,200,2.713,1774,2.750
BCM,"Bear Creek Mining Corporation","TSXV",261,5.769,797194,4.746,296480,5.101
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",35,4.648,8000,5.600,29601,5.429
BCU,"Bell Copper Corporation","TSXV",14,7.527,232000,20.555,20735,20.925
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",997,15.127,125152,12.143,6209903,12.092
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",300,11.746,74242,11.414,649217,11.465
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",4,1.465,400,1.573,7994,1.573
BDT,"BIRD CONSTRUCTION INC.","TSX",1986,15.131,285097,14.882,5360677,14.876
BEE,"Bee Vectoring Technologies International Inc.","CSE",3,1.554,58000,2.117,2025,2.326
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",2158,13.181,336966,13.142,25155046,13.299
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",4,1.914,1200,1.541,28167,1.535
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",4,1.333,1500,1.325,29860,1.326
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",13,3.308,7700,8.122,137758,8.089
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",9682,20.606,1455275,17.475,43979654,17.451
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",8503,18.300,1315259,19.539,42615943,19.557
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",10,3.597,8400,10.142,75668,10.201
BES,"Braille Energy Systems Inc.","TSXV",2,0.464,2500,0.337,263,0.330
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",17,5.611,7400,7.727,114621,7.722
BET,"Northstar Gaming Holdings Inc.","TSXV",2,0.478,13000,0.414,1185,0.441
BETR,"BetterLife Pharma Inc.","CSE",1,0.943,32000,2.759,3360,3.023
BEV,"BevCanna Enterprises Inc.","CSE",9,3.358,1546,1.971,2695,2.030
BEW,"BeWhere Holdings Inc.","TSXV",39,6.903,60500,3.650,26085,3.839
BEX,"Benton Resources Inc.","TSXV",6,1.042,54300,1.820,8122,1.791
BFG,"Giant Mining Corp.","CSE",4,3.390,2023,1.173,788,1.343
BFIN,"BROMPTON NA FINANCIALS DIVIDEND ETF CAD UN","TSX",2,1.724,300,2.534,6132,2.512
BG,"Big Gold Inc.","CSE",13,3.095,366000,4.422,13080,4.649
BGD,"Bullion Gold Resources Corp.","TSXV",19,6.333,340000,7.543,11375,8.701
BGF,"Beauce Gold Fields Inc.","TSXV",3,2.542,1285,0.091,45,0.081
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",23,2.132,6500,1.698,27256,1.716
BGS,"Baroyeca Gold & Silver Inc.","TSXV",1,0.633,2000,0.136,90,0.173
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",9262,15.718,1289648,15.457,16865462,15.486
BHCC,"Blue Horizon Global Capital Corp.","CSE",4,3.478,83000,2.621,1360,2.346
BHS,"Bayhorse Silver Inc.","TSXV",39,5.152,440678,4.971,34931,5.084
BHSC,"BioHarvest Sciences Inc.","CSE",14,6.796,27345,4.316,7122,4.360
BIG,"Hercules Silver Corp.","TSXV",710,6.328,1790230,8.837,1480359,8.799
BIGG,"BIGG Digital Assets Inc","CSE",201,8.389,1192843,9.984,226330,10.205
BIGT,"Big Tree Carbon Inc.","TSXV",6,13.043,46506,30.702,1400,26.067
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",2,1.527,1100,3.605,27981,3.667
BIOV,"BioVaxys Technology Corp.","CSE",4,2.273,17000,1.801,1310,1.723
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",68,32.381,15500,24.694,306653,24.822
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",29,10.284,59500,45.750,1415028,45.841
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",11,3.438,6800,9.047,145889,9.029
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",22,6.607,7800,8.818,163318,8.877
