Security,Company Name,Start Date,End Date,# of trading days in period,Total # of trades,Total traded value,Average # of trades,Average traded value
CHP.UN,"CHOICE PROPERTIES REAL EST INVESTMENT TR UN",2024/03/07,2024/05/05,41,133388,457812265,3253.365854,11166153
CHPS,"GLOBAL X SEMICONDUCTOR INDEX ETF CL A UN",2024/03/07,2024/05/05,41,11803,46524205,287.878049,1134737
CHR,"CHORUS AVIATION INC. VOTING & VARIABLE VOTING",2024/03/07,2024/05/05,41,53222,54981768,1298.097561,1341019
CIA,"CHAMPION IRON LIMITED ORDINARY J",2024/03/07,2024/05/05,41,122743,197317678,2993.731707,4812626
CIF,"ISHARES GLOBAL INFRASTRUCTURE INDEX ETF UN",2024/03/07,2024/05/05,41,6362,78288798,155.170732,1909483
CIGI,"COLLIERS INTERNATIONAL GROUP INC. SV",2024/03/07,2024/05/05,41,30785,537797123,750.853659,13117003
CITI,"CITIGROUP CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,6349,43288540,154.853659,1055818
CIX,"CI FINANCIAL CORP.",2024/03/07,2024/05/05,41,131263,427990763,3201.536585,10438799
CJ,"CARDINAL ENERGY LTD.",2024/03/07,2024/05/05,41,109868,304399225,2679.707317,7424371
CJP,"iSHARES JAPAN FUNDAMENTAL INDEX ETF",2024/03/01,2024/04/29,41,4800,42691777,117.073171,1041263
CJT,"CARGOJET INC. COMMON AND VARIABLE V",2024/03/07,2024/05/05,41,37410,421973650,912.439024,10292040
CL,"Cresco Labs Inc.",2024/03/07,2024/05/05,41,69881,82299813,1704.414634,2007313
CLF,"ISHARES 1-5YR LADDERED GOV'T BOND INDX ETF UN",2024/03/07,2024/05/05,41,6617,64963036,161.390244,1584464
CLG,"ISHARES 1-10YR LADDERED GOV'T BND INDX ETF UN",2024/03/07,2024/05/05,41,6878,71718745,167.756098,1749238
CLS,"CELESTICA INC.",2024/03/07,2024/05/05,41,293828,2246218449,7166.536585,54785816
CM,"CANADIAN IMPERIAL BANK OF COMMERCE",2024/03/07,2024/05/05,41,758901,17096630169,18509.780488,416990980
CMG,"COMPUTER MODELLING GROUP LTD.",2024/03/07,2024/05/05,41,32731,90638797,798.317073,2210702
CMR,"ISHARES PREMIUM MONEY MARKET ETF UNITS",2024/03/07,2024/05/05,41,21912,704223587,534.439024,17176185
CNQ,"CANADIAN NATURAL RESOURCES LIMITED",2024/03/07,2024/05/05,41,1093504,36357398129,26670.829268,886765808
CNR,"CANADIAN NATIONAL RAILWAY CO.",2024/03/07,2024/05/05,41,430328,11088434477,10495.804878,270449621
COST,"COSTCO CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,32298,180289753,787.756098,4397311
CP,"CANADIAN PACIFIC KANSAS CITY LIMITED",2024/03/07,2024/05/05,41,558546,10596526763,13623.073171,258451872
CPD,"ISHARES S&P/TSX CDN PREF SHARE INDEX ETF UN",2024/03/07,2024/05/05,41,18079,129547161,440.95122,3159687
CPG,"CRESCENT POINT ENERGY CORP.",2024/03/07,2024/05/05,41,521511,3743882544,12719.780488,91314208
CPLF,"COPPERLEAF TECHNOLOGIES INC. J",2024/03/07,2024/05/05,41,20273,76863680,494.463415,1874724
CPX,"CAPITAL POWER CORPORATION",2024/03/07,2024/05/05,41,170229,1058806291,4151.926829,25824544
CR,"CREW ENERGY INC.",2024/03/07,2024/05/05,41,78685,85836050,1919.146341,2093562
CRM,"SALESFORCE CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,9719,58452344,237.04878,1425667
CRON,"CRONOS GROUP INC. J",2024/03/07,2024/05/05,41,85896,85250740,2095.02439,2079286
CRR.UN,"CROMBIE REAL ESTATE INVESTMENT TRUST UNITS",2024/03/07,2024/05/05,41,68824,207923206,1678.634146,5071298
CRT.UN,"CT REAL ESTATE INVESTMENT TRUST UNITS",2024/03/07,2024/05/05,41,64708,163092813,1578.243902,3977873
CS,"CAPSTONE COPPER CORP. J",2024/03/07,2024/05/05,41,671380,1905082887,16375.121951,46465436
CSAV,"CI HIGH INTEREST SAVINGS ETF UNITS",2024/03/07,2024/05/05,41,20915,1437729419,510.121951,35066571
CSH.UN,"CHARTWELL RETIREMENT RESIDENCES UNITS",2024/03/07,2024/05/05,41,111697,385491815,2724.317073,9402239
CSU,"CONSTELLATION SOFTWARE INC.",2024/03/07,2024/05/05,41,59728,8005482312,1456.780488,195255666
CTC.A,"CANADIAN TIRE CORPORATION  LIMITED CL 'A' NV",2024/03/07,2024/05/05,41,111762,2075494225,2725.902439,50621810
CTS,"CONVERGE TECHNOLOGY SOLUTIONS CORP. J",2024/03/07,2024/05/05,41,148855,219891261,3630.609756,5363201
CU,"CANADIAN UTILITIES LIMITED CL 'A' NV",2024/03/07,2024/05/05,41,144119,848527772,3515.097561,20695799
CURA,"CURALEAF HOLDINGS  INC. J",2024/03/07,2024/05/05,41,200194,339731166,4882.780488,8286126
CVE,"CENOVUS ENERGY INC.",2024/03/07,2024/05/05,41,1257876,11140211787,30679.902439,271712483
CVO,"COVEO SOLUTIONS INC. J SV",2024/03/07,2024/05/05,41,29065,49903332,708.902439,1217154
CVS,"CVS HEALTH CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,11336,90197355,276.487805,2199935
CWB,"CANADIAN WESTERN BANK",2024/03/07,2024/05/05,41,84537,452746134,2061.878049,11042589
CXB,"CALIBRE MINING CORP.",2024/03/07,2024/05/05,41,359603,589700342,8770.804878,14382935
D.UN,"DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN",2024/03/07,2024/05/05,41,27805,96372069,678.170732,2350538
DAY,"DAYFORCE INC",2024/03/07,2024/05/05,41,8600,70529827,209.756098,1720240
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.",2024/03/07,2024/05/05,41,60136,87853400,1466.731707,2142766
DCBO,"DOCEBO INC. J",2024/03/07,2024/05/05,41,21255,134108569,518.414634,3270941
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'",2024/03/07,2024/05/05,41,73160,146538920,1784.390244,3574120
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR",2024/03/07,2024/05/05,41,9098,75615266,221.902439,1844275
DFY,"DEFINITY FINANCIAL CORPORATION",2024/03/07,2024/05/05,41,53369,387525144,1301.682927,9451833
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'",2024/03/07,2024/05/05,41,20409,41153889,497.780488,1003753
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS",2024/03/07,2024/05/05,41,10775,53400881,262.804878,1302461
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS",2024/03/07,2024/05/05,41,174814,624353305,4263.756098,15228129
DIS,"WALT DISNEY CDR (CAD HEDGED)",2024/03/07,2024/05/05,41,11548,44938085,281.658537,1096051
DLR,"GLOBAL X US DOLLAR CURRENCY ETF CL A UN",2024/03/07,2024/05/05,41,56905,969599330,1387.926829,23648764
DLR.U,"GLOBAL X US DOLLAR CURRENCY ETF USD CL A UN",2024/03/07,2024/05/05,41,44611,655922080,1088.073171,15998100
DML,"DENISON MINES CORP.",2024/03/07,2024/05/05,41,201260,406169475,4908.780488,9906573
DND,"DYE & DURHAM LIMITED J",2024/03/07,2024/05/05,41,60100,177046671,1465.853659,4318211
DNTL,"DENTALCORP HOLDINGS LTD. J SV",2024/03/07,2024/05/05,41,50268,83733343,1226.04878,2042277
DOL,"DOLLARAMA INC.",2024/03/07,2024/05/05,41,270608,4068710668,6600.195122,99236846
DOO,"BRP INC. SV",2024/03/07,2024/05/05,41,118733,1326676171,2895.926829,32357955
DPM,"DUNDEE PRECIOUS METALS INC.",2024/03/07,2024/05/05,41,198873,417442361,4850.560976,10181521
DR,"MEDICAL FACILITIES CORPORATION",2024/03/03,2024/05/01,42,20219,42200740,481.404762,1004780
DRX,"ADF GROUP INC. SV",2024/03/07,2024/05/05,41,39884,91406803,972.780488,2229434
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)",2024/03/07,2024/05/05,41,54097,755583913,1319.439024,18428876
DSV,"DISCOVERY SILVER CORP. J",2024/03/07,2024/05/05,41,29055,50801798,708.658537,1239068
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN",2024/03/06,2024/05/04,42,4434,43116618,105.571429,1026586
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN",2024/03/07,2024/05/05,41,5922,72612858,144.439024,1771045
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN",2024/03/07,2024/05/05,41,5741,51661836,140.02439,1260045
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN",2024/03/07,2024/05/05,41,8790,67733837,214.390244,1652045
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN",2024/03/07,2024/05/05,41,6781,225567514,165.390244,5501647
EBIT,"EVOLVE BITCOIN ETF CAD UNHEDGED UNITS",2024/03/07,2024/05/05,41,32143,268630491,783.97561,6551963
ECN,"ECN CAPITAL CORP.",2024/03/07,2024/05/05,41,110245,73193221,2688.902439,1785201
EDR,"ENDEAVOUR SILVER CORP. J",2024/03/07,2024/05/05,41,152775,232163145,3726.219512,5662516
EDV,"ENDEAVOUR MINING PLC ORDINARY",2024/03/07,2024/05/05,41,242615,1112937562,5917.439024,27144819
EFN,"ELEMENT FLEET MANAGEMENT CORP.",2024/03/07,2024/05/05,41,202937,1093535274,4949.682927,26671592
EFR,"ENERGY FUELS INC. J",2024/03/07,2024/05/05,41,123811,217495291,3019.780488,5304763
EFX,"ENERFLEX LTD.",2024/03/07,2024/05/05,41,118064,176502121,2879.609756,4304930
EIF,"EXCHANGE INCOME CORPORATION",2024/03/07,2024/05/05,41,35188,206235521,858.243902,5030135
EIT.UN,"CANOE EIT INCOME FUND UNITS",2024/03/07,2024/05/05,41,54482,210044940,1328.829268,5123047
ELD,"ELDORADO GOLD CORPORATION",2024/03/07,2024/05/05,41,167038,513109621,4074.097561,12514869
EMA,"EMERA INCORPORATED",2024/03/07,2024/05/05,41,304791,3637638101,7433.926829,88722881
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV",2024/03/07,2024/05/05,41,150407,950479345,3668.463415,23182423
ENB,"ENBRIDGE INC.",2024/03/07,2024/05/05,41,1192351,19567189241,29081.731707,477248518
ENCC,"GLOBAL X CDN OIL GAS EQTY CVCL ETF CL E UN",2024/03/07,2024/05/05,41,19337,97644358,471.634146,2381570
ENCL,"GLOBAL X ENH CDN OILGAS EQTY CVCL ETF CL A UN",2024/03/07,2024/05/05,41,12854,69311021,313.512195,1690513
ENGH,"ENGHOUSE SYSTEMS LIMITED",2024/03/07,2024/05/05,41,38746,178791508,945.02439,4360768
ENS,"E SPLIT CORP. CLASS 'A'",2024/03/07,2024/05/05,41,19692,41704301,480.292683,1017178
EQB,"EQB INC.",2024/03/07,2024/05/05,41,39980,329324847,975.121951,8032313
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN",2024/03/07,2024/05/05,41,19068,258629494,465.073171,6308036
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG",2024/03/07,2024/05/05,41,8864,105452009,216.195122,2572000
EQX,"EQUINOX GOLD CORP. J",2024/03/07,2024/05/05,41,251473,556389558,6133.487805,13570477
ERF,"ENERPLUS CORPORATION",2024/03/07,2024/05/05,41,190156,911051964,4637.95122,22220780
ERO,"ERO COPPER CORP. J",2024/03/07,2024/05/05,41,158731,625641321,3871.487805,15259544
ESI,"ENSIGN ENERGY SERVICES INC.",2024/03/04,2024/05/02,43,43320,43046075,1007.44186,1001072
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN",2024/03/07,2024/05/05,41,26854,162588805,654.97561,3965581
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG",2024/03/07,2024/05/05,41,30474,302607679,743.268293,7380675
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN",2024/03/07,2024/05/05,41,4195,43900057,102.317073,1070733
ETHQ,"3IQ ETHER STAKING ETF UNITS",2024/03/07,2024/05/05,41,10033,45895892,244.707317,1119412
ETHR,"EVOLVE ETHER ETF CDN$ DENOMINATED UNHEDGED UN",2024/03/07,2024/05/05,41,11399,79982406,278.02439,1950790
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN",2024/03/07,2024/05/05,41,87501,681018483,2134.170732,16610207
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN",2024/03/07,2024/05/05,41,9747,91741438,237.731707,2237596
EU,"Encore Energy Corp.",2024/03/07,2024/05/05,41,55328,95118574,1349.463415,2319965
EXE,"EXTENDICARE INC.",2024/03/07,2024/05/05,41,47415,72797046,1156.463415,1775538
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF",2024/03/07,2024/05/05,41,6232,209882481,152,5119085
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN",2024/03/07,2024/05/05,41,37255,241042851,908.658537,5879094
FCCB,"FIDELITY SYSTEMATIC CANADIAN BOND INDEX ETF",2024/03/05,2024/05/03,43,5243,46833192,121.930233,1089144
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF",2024/03/07,2024/05/05,41,12022,168305846,293.219512,4105021
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND",2024/03/07,2024/05/05,41,8689,113878939,211.926829,2777535
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN",2024/03/07,2024/05/05,41,7478,71051602,182.390244,1732966
FCIV,"FIDELITY INT'L VALUE ETF SER L UN",2024/03/07,2024/05/05,41,6009,59199715,146.560976,1443895
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN",2024/03/07,2024/05/05,41,132638,535891768,3235.073171,13070531
FCU,"FISSION URANIUM CORP. J",2024/03/07,2024/05/05,41,150250,178493228,3664.634146,4353493
FCUV,"FIDELITY U.S. VALUE ETF SER L UN",2024/03/07,2024/05/05,41,7811,51324377,190.512195,1251814
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF",2024/03/06,2024/05/04,42,4201,84184816,100.02381,2004400
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV",2024/03/07,2024/05/05,41,50131,4864086498,1222.707317,118636256
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'",2024/03/07,2024/05/05,41,36241,95108649,883.926829,2319723
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR",2024/03/07,2024/05/05,41,6943,53756982,169.341463,1311146
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF",2024/03/07,2024/05/05,41,4447,106495783,108.463415,2597458
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN",2024/03/07,2024/05/05,41,26895,95741507,655.97561,2335159
FIL,"FILO CORP. J",2024/03/07,2024/05/05,41,98587,397484559,2404.560976,9694745
FINN,"FIDELITY GLOBAL INNOVATORS ETF",2024/03/07,2024/05/05,41,10425,110561368,254.268293,2696619
FM,"FIRST QUANTUM MINERALS LTD. J",2024/03/07,2024/05/05,41,904542,3589953788,22062,87559848
FN,"FIRST NATIONAL FINANCIAL CORPORATION",2024/03/07,2024/05/05,41,21930,92340797,534.878049,2252215
