Security,Company Name,Listing Market,SSCB Trigger Level
BNC,PURPOSE CANADIAN FINANCIAL INCOME FND ETF SHR,TSX,1X
BNK,BIG BANC SPLIT CORP. CL A,TSX,1X
BNS,BANK OF NOVA SCOTIA (THE),TSX,1X
BOFA,BANK OF AMERICA CDR (CAD HEDGED),AQL,1X
BRK,BERKSHIRE HATHAWAY CDR (CAD HEDGED),AQL,1X
BRKY,BERKSHIRE HATHAWAY (BRK) YIELD SHARES PURPOSE ETF,AQL,1X
BTCC,PURPOSE BITCOIN ETF CAD CURRENCY HEDGED UN,TSX,1X
BTCC.B,PURPOSE BITCOIN ETF CAD NON-CUR HEDGED UN,TSX,1X
BTCX.B,CI GALAXY BITCOIN ETF CAD UNHEDGED UN,TSX,1X
BTE,BAYTEX ENERGY CORP.,TSX,1X
BTO,B2GOLD CORP.,TSX,1X
BUFR,FIRST TRUST VEST FUND OF BUFFER ETFS (CANADA) ETF,AQL,1X
BYD,BOYD GROUP SERVICES INC.,TSX,1X
CAE,CAE INC.,TSX,1X
CANL,HORIZONS ENHANCD S&P/TSX 60 INDEX ETF CL A UN,TSX,1X
CAR.UN,CDN APARTMENT PROP REAL EST INV TR UNITS,TSX,1X
CAS,CASCADES INC.,TSX,1X
CASH,HORIZONS HIGH INTEREST SAVINGS ETF CL A UN,TSX,1X
CATR,CATERPILLAR CDR (CAD HEDGED),AQL,1X
CBAL,CI BALANCED ASSET ALLOCATION ETF UN,TSX,1X
CBGR,CI BALANCED GROWTH ASSET ALLOCATION ETF UN,TSX,1X
CBIL,HORIZONS 0-3 MONTH T-BILL ETF CL A UN,TSX,1X
CBIN,CI BALANCED INCOME ASSET ALLOCATION ETF UN,TSX,1X
CBNK,MULVIHILL CANADIAN BANK ENHANCED YIELD ETF UN,TSX,1X
CCA,COGECO COMMUNICATIONS INC. SV,TSX,1X
CCEI,CIBC CANADIAN EQUITY INDEX ETF COMMON UN,TSX,1X
CCL.B,CCL INDUSTRIES INC. CL 'B' NV,TSX,1X
CCNV,CI CONSERVATIVE ASSET ALLOCATION ETF UN,TSX,1X
CCO,CAMECO CORPORATION,TSX,1X
CDEF,MANULIFE SMART DEFENSIVE EQUITY ETF UN,TSX,1X
CDIV,MANULIFE SMART DIVIDEND ETF COMMON UN,TSX,1X
CDZ,ISHARE S&P/TSX CDN DIV ARISTOCRATS IDX ETF UN,TSX,1X
CEQT,CI EQUITY ASSET ALLOCATION ETF UN,TSX,1X
CEU,CES ENERGY SOLUTIONS CORP.,TSX,1X
CEW,ISHARES EQUAL WEIGHT BANC & LIFECO ETF UN,TSX,1X
CF,CANACCORD GENUITY GROUP INC.,TSX,1X
CFP,CANFOR CORPORATION,TSX,1X
CG,CENTERRA GOLD INC.,TSX,1X
CGDV,CI GLBL MIN DOWNSIDE VOLATILITY IDX ETF HG UN,TSX,1X
CGDV.B,CI GLBL MIN DWNSIDE VOLATILITY IDX ETF UHG UN,TSX,1X
CGHY,CI GLOBAL HIGH YLD CREDIT PRIVATE PL ETF CAD,TSX,1X
CGHY.U,CI GLOBAL HIGH YLD CRED PRIVATE PL ETF HEG US,TSX,1X
CGRO,CI GROWTH ASSET ALLOCATION ETF UN,TSX,1X
CGX,CINEPLEX INC.,TSX,1X
CGXF.U,CI GOLD+ GIANTS COVERED CALL ETF UN USF,TSX,1X
CHE.UN,CHEMTRADE LOGISTICS INCOME FUND UNITS,TSX,1X
CHEV,CHEVRON CDR (CAD HEDGED),AQL,1X
CHP.UN,CHOICE PROPERTIES REAL EST INVESTMENT TR UN,TSX,1X
CHR,CHORUS AVIATION INC. VOTING & VARIABLE VOTING,TSX,1X
CIA,CHAMPION IRON LIMITED ORDINARY J,TSX,1X
CIEH,CIBC INT'L EQUITY INDEX ETF (CAD-HEDGED) UN,TSX,1X
CIGI,COLLIERS INTERNATIONAL GROUP INC. SV,TSX,1X
CITI,CITIGROUP CDR (CAD HEDGED),AQL,1X
CIX,CI FINANCIAL CORP.,TSX,1X
CJ,CARDINAL ENERGY LTD.,TSX,1X
CJT,CARGOJET INC. COMMON AND VARIABLE V,TSX,1X
CL,Cresco Labs Inc.,CSE,1X
CLS,CELESTICA INC. SV,TSX,1X
CM,CANADIAN IMPERIAL BANK OF COMMERCE,TSX,1X
CMCX.B,CI GALAXY MULTI-CRYPTO ETF C$ UNHEGD SER UN,TSX,1X
CMCX.U,CI GALAXY MULTI-CRYPTO ETF UNHEGD SER UN USD,TSX,1X
CMG,COMPUTER MODELLING GROUP LTD.,TSX,1X
CMOM,CI U.S. ENHANCED MOMENTUM INDEX ETF HEG UN,TSX,1X
CMOM.B,CI U.S. ENHANCED MOMENTUM INDEX ETF UNHEG UN,TSX,1X
CMR,ISHARES PREMIUM MONEY MARKET ETF UNITS,TSX,1X
CNCC,HORIZONS CDN LRG CAP EQTY COVRD CALL ETF E UN,TSX,1X
CNCL,HORIZONS ENHNC CDN LRG CAP EQ COVR CALL ETF A,TSX,1X
CNQ,CANADIAN NATURAL RESOURCES LIMITED,TSX,1X
CNR,CANADIAN NATIONAL RAILWAY CO.,TSX,1X
COLA,COCA-COLA CDR (CAD HEDGED),AQL,1X
COST,COSTCO CDR (CAD HEDGED),AQL,1X
CP,CANADIAN PACIFIC KANSAS CITY LIMITED,TSX,1X
CPD,ISHARES S&P/TSX CDN PREF SHARE INDEX ETF UN,TSX,1X
CPG,CRESCENT POINT ENERGY CORP.,TSX,1X
CPX,CAPITAL POWER CORPORATION,TSX,1X
CQLC,CIBC QX CANADIAN LOW VOLATILITY DIVIDEND ETF,AQL,1X
CR,CREW ENERGY INC.,TSX,1X
CRM,SALESFORCE CDR (CAD HEDGED),AQL,1X
CRON,CRONOS GROUP INC. J,TSX,1X
CRQ,iSHARES CANADIAN FUNDAMENTAL INDEX ETF,AQL,1X
CRR.UN,CROMBIE REAL ESTATE INVESTMENT TRUST UNITS,TSX,1X
CRT.UN,CT REAL ESTATE INVESTMENT TRUST UNITS,TSX,1X
CS,CAPSTONE COPPER CORP. J,TSX,1X
CSBA,CIBC SUSTAINABLE BALANCED SOLUTION,AQL,1X
CSCE,CIBC SUSTAINABLE CANADIAN EQUITY FUND,AQL,1X
CSCO,CISCO CDR (CAD HEDGED),AQL,1X
CSH.UN,CHARTWELL RETIREMENT RESIDENCES UNITS,TSX,1X
CSU,CONSTELLATION SOFTWARE INC.,TSX,1X
CTC.A,CANADIAN TIRE CORPORATION LIMITED CL 'A' NV,TSX,1X
CTS,CONVERGE TECHNOLOGY SOLUTIONS CORP. J,TSX,1X
CU,CANADIAN UTILITIES LIMITED CL 'A' NV,TSX,1X
CUDV,CI US MIN DOWNSIDE VOLATILITY IDX ETF HEGD UN,TSX,1X
CUDV.B,CI US MIN DOWNSIDE VOLATILITY IDX ETF UNHG UN,TSX,1X
CUEH,CIBC U.S. EQUITY INDEX ETF (CAD-HEDGED) UN,TSX,1X
CURA,CURALEAF HOLDINGS INC. J,TSX,1X
CUTL,CI UTILITIES GIANTS COVERED CALL ETF HEGD UN,TSX,1X
CUTL.B,CI UTILITIES GIANTS COVERED CALL ETF HEGD UN,TSX,1X
CVD,ISHARES CONVERTIBLE BOND INDEX ETF UN,TSX,1X
CVE,CENOVUS ENERGY INC.,TSX,1X
CVLU,CI U.S. ENHANCED VALUE INDEX ETF HEDGED UN,TSX,1X
CVLU.B,CI U.S. ENHANCED VALUE INDEX ETF UNHEDGED UN,TSX,1X
CVO,COVEO SOLUTIONS INC. J SV,TSX,1X
CVS,CVS HEALTH CDR (CAD HEDGED),AQL,1X
CWB,CANADIAN WESTERN BANK,TSX,1X
CXB,CALIBRE MINING CORP.,TSX,1X
CXF,CI CDN CONVERTIBLE BOND ETF UN,TSX,1X
D.UN,DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN,TSX,1X
DANC,DESJARDINS ALT LN/SH EQTY MKT NEUTURAL ETF UN,TSX,1X
DANC.U,DESJARDINS ALT LN/SH EQ MKT NEUTRL ETF HEG US,TSX,1X
DBM,DOMAN BUILDING MATERIALS GROUP LTD.,TSX,1X
DCBO,DOCEBO INC. J,TSX,1X
DCP,DESJARDINS CANADIAN PREFERRED INDEX ETF UN,TSX,1X
DEER,DEERE CDR (CAD HEDGED),AQL,1X
DFN,DIVIDEND 15 SPLIT CORP. CL 'A',TSX,1X
DFY,DEFINITY FINANCIAL CORPORATION,TSX,1X
DGRC,CI WISDOMTREE CA QUAL DIV GRWTH IDX ETF NN-HG,TSX,1X
DII.B,DOREL INDUSTRIES INC. CL 'B' SV,TSX,1X
DIR.UN,DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS,TSX,1X
DIS,WALT DISNEY CDR (CAD HEDGED),AQL,1X
DIVS,EVOLVE ACTIVE CDN PREFERRED SHR FND UNHEGD UN,TSX,1X
DLR,HORIZONS US DOLLAR CURRENCY ETF CL A UN,TSX,1X
DLR.U,HORIZONS US DOLLAR CURRENCY ETF USF CL A UN,TSX,1X
DMEC,DESJARDINS CANADIAN EQUITY INDX ETF CA UNH UN,TSX,1X
DMEI,DESJARDINS INT EQUITY INDEX ETF CA UNH UN,TSX,1X
DMEU,DESJARDINS AMERICAN EQUITY INDX ETF CA UNH UN,TSX,1X
DML,DENISON MINES CORP.,TSX,1X
DND,DYE & DURHAM LIMITED J,TSX,1X
DNTL,DENTALCORP HOLDINGS LTD. J SV,TSX,1X
DOL,DOLLARAMA INC.,TSX,1X
DOO,BRP INC. SV,TSX,1X
DPM,DUNDEE PRECIOUS METALS INC.,TSX,1X
DRFC,DESJARDINS RI CA MF-NET-0 EMISS PATHWY ETF UN,TSX,1X
DRMC,DESJARDINS RI CDA-NET-ZERO EMMIS PTHWY ETF UN,TSX,1X
DRX,ADF GROUP INC. SV,TSX,1X
DSG,DESCARTES SYSTEMS GROUP INC. (THE),TSX,1X
DSV,DISCOVERY SILVER CORP. J,TSX,1X
DXC,DYNAMIC ACTIVE CANADIAN DIV ETF UN,TSX,1X
DXGE,DYNAMIC ACTIVE GLOBAL EQUITY INCOME ETF UN,TSX,1X
DXP,DYNAMIC ACTIVE PREFERRED SHARES ETF UN,TSX,1X
DXR,DYNAMIC ACTIVE RETIREMENT INCOME ETF UN,TSX,1X
DXUS,DYNAMIC ACTIVE U.S. EQUITY ETF UN,TSX,1X
EBIT,EVOLVE BITCOIN ETF CAD UNHEDGED UNITS,TSX,1X
ECN,ECN CAPITAL CORP.,TSX,1X
EDR,ENDEAVOUR SILVER CORP. J,TSX,1X
EDV,ENDEAVOUR MINING PLC ORDINARY,TSX,1X
EFN,ELEMENT FLEET MANAGEMENT CORP.,TSX,1X
EFR,ENERGY FUELS INC. J,TSX,1X
EFX,ENERFLEX LTD.,TSX,1X
EGIF,EXEMPLAR GROWTH AND INCOME FUND SERIES ETF UN,TSX,1X
EIF,EXCHANGE INCOME CORPORATION,TSX,1X
EIT.UN,CANOE EIT INCOME FUND UNITS,TSX,1X
ELD,ELDORADO GOLD CORPORATION,TSX,1X
EMA,EMERA INCORPORATED,TSX,1X
EMAX,HAMILTON ENERGY YIELD MAXIMIZER ETF,TSX,1X
EMP.A,EMPIRE COMPANY LTD. CL 'A' NV,TSX,1X
ENB,ENBRIDGE INC.,TSX,1X
ENCC,HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E,TSX,1X
ENCL,HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN,TSX,1X
ENGH,ENGHOUSE SYSTEMS LIMITED,TSX,1X
ENS,E SPLIT CORP. CLASS 'A',TSX,1X
EQB,EQB INC.,TSX,1X
EQCL,HORIZONS ENHN ALL-EQ AST ALOC COV CALL ETF UN,TSX,1X
EQX,EQUINOX GOLD CORP. J,TSX,1X
ERF,ENERPLUS CORPORATION,TSX,1X
ERO,ERO COPPER CORP. J,TSX,1X
ESGA,BMO MSCI CDA ESG LEADERS INDEX ETF CAD UN,TSX,1X
ESGC,INVESCO S&P/TSX COMPOSITE ESG INDX ETF CAD UN,TSX,1X
ESPX,EVOLVE S&P500 ENHANCED YLD FND HEDGD ETF UN,TSX,1X
ESPX.U,EVOLVE S&P500 ENHANCED YLD FND UNHEDGD ETF US,TSX,1X
ETHH,PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN,TSX,1X
ETHH.B,PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG,TSX,1X
ETHX.B,CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN,TSX,1X
ETSX,EVOLVE S&P/TSX60 ENHNC YLD FND UNHEDGD ETF UN,TSX,1X
EU,Encore Energy Corp.,TSXV,1X
EVO,EVOVEST GLOBAL EQUITY ETF UNITS,TSX,1X
EXE,EXTENDICARE INC.,TSX,1X
FBTC,FIDELITY ADVANTAGE BITCOIN ETF SER L UN,TSX,1X
FCAM,FIDELITY ALL-AMERICAN EQUITY ETF,AQL,1X
FCCA,FIDELITY ALL-CANADIAN EQUITY ETF,AQL,1X
FCCB,FIDELITY SYSTEMATIC CANADIAN BOND INDEX ETF,AQL,1X
FCCD,FIDELITY CDN HIGH DIVIDEND ETF SER L UN,TSX,1X
FCCL,FIDELITY CANADIAN LOW VOLATILITY ETF,AQL,1X
FCCM,FIDELITY CANADIAN MOMENTUM ETF,AQL,1X
FCCQ,FIDELITY CDN HIGH QUALITY ETF SER L UN,TSX,1X
FCCV,FIDELITY CANADIAN VALUE ETF SER L UN,TSX,1X
FCGC,FIDELITY GREATER CANADA FUND,AQL,1X
FCGS,FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND,AQL,1X
FCGS.U,FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND,AQL,1X
FCIN,FIDELITY ALL-INTERNATIONAL EQUITY ETF,AQL,1X
FCLC,FIDELITY CANADIAN LARGE CAP FUND,AQL,1X
FCLS,FIDELITY CANADIAN LONG/SHORT ALTERNATIVE FUND,AQL,1X
FCMH,FIDELITY U.S. MOMENTUM CURRENCY NEUTRAL ETF,AQL,1X
FCMI,FIDELITY CDN MONTHLY HIGH INCOME ETF SER L UN,TSX,1X
FCR.UN,FIRST CAPITAL REAL ESTATE INVESTMENT TR UN,TSX,1X
FCSB,FIDELITY CANADIAN SHORT TERM CORPORATE BOND ETF,AQL,1X
FCU,FISSION URANIUM CORP. J,TSX,1X
FCVH,FIDELITY US VAL CURR NEUTRAL ETF SER L UN,TSX,1X
FEME,FORSTRONG EMERGING MARKETS EQUITY ETF UNITS,TSX,1X
FFH,FAIRFAX FINANCIAL HOLDINGS LTD. SV,TSX,1X
FFN,NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A',TSX,1X
FGLS,FIDELITY GLOBAL VALUE LONG/SHORT FUND,AQL,1X
FGRW,FORSTRONG GLOBAL GROWTH ETF UNITS,TSX,1X
FIE,ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN,TSX,1X
FIL,FILO CORP. J,TSX,1X
FINC,FORSTRONG GLOBAL INCOME ETF UNITS,TSX,1X
FINE,FORSTRONG GLOBAL EX-NORTH AMERICA EQ ETF UN,TSX,1X
FINN,FIDELITY GLOBAL INNOVATORS ETF,AQL,1X
FINN.U,FIDELITY GLOBAL INNOVATORS ETF,AQL,1X
FLCD,FRANKLIN FTSE CANADA ALL CAP INDEX ETF,AQL,1X
FLI,CI US&CDA LIFECO COVERED CALL ETF HEDGED UN,TSX,1X
FLSA,FIDELITY LONG/SHORT ALTERNATIVE FUND,AQL,1X
FLVC,FRANKLIN CANADIAN LOW VOLATILITY HIGH DIVIDEND INDEX ETF,AQL,1X
FLVI,FRANKLIN INTERNATIONAL LOW VOLATILITY HIGH DIVIDEND INDEX ETF,AQL,1X
FLVU,FRANKLIN U.S. LOW VOLATILITY HIGH DIVIDEND INDEX ETF,AQL,1X
FM,FIRST QUANTUM MINERALS LTD. J,TSX,1X
FMAX,HAMILTON U.S. FINANCIALS YIELD MAXIMIZER ETF,TSX,1X
FMNA,FIDELITY MARKET NEUTRAL ALTERNATIVE FUND,AQL,1X
FNV,FRANCO-NEVADA CORPORATION,TSX,1X
FOM,FORAN MINING CORPORATION J,TSX,1X
FPR,CI PREFERRED SHARE ETF UN,TSX,1X
FR,FIRST MAJESTIC SILVER CORP. J,TSX,1X
FRU,FREEHOLD ROYALTIES LTD.,TSX,1X
FSF,CI GLOBAL FINANCIAL SECTOR ETF UN,TSX,1X
FST,FIRST TRUST CANADIAN CAPITAL STRENGHT ETF UN,TSX,1X
FSV,FIRSTSERVICE CORPORATION,TSX,1X
FSZ,FIERA CAPITAL CORPORATION CLASS 'A' SV,TSX,1X
FTN,FINANCIAL 15 SPLIT CORP. CL 'A',TSX,1X
FTS,FORTIS INC.,TSX,1X
FTT,FINNING INTERNATIONAL INC.,TSX,1X
FVI,FORTUNA SILVER MINES INC.,TSX,1X
FXM,CI MORNINGSTAR CDA VALUE INDX ETF UN,TSX,1X
GAU,GALIANO GOLD INC. J,TSX,1X
GCFE,GUARDIAN CANADIAN FOCUSED EQUITY FUND ETF UN,TSX,1X
GCSC,GUARDIAN CDN SECTR CONTRL EQ FND UNHEG ETF UN,TSX,1X
GDIV,MANULIFE SMART GLOBAL DIVIDEND ETF PORTFOLIO,AQL,1X
GEI,GIBSON ENERGY INC.,TSX,1X
GFL,GFL ENVIRONMENTAL INC. SV,TSX,1X
GGD,GOGOLD RESOURCES INC. J,TSX,1X
GIB.A,CGI INC. CL 'A' SV,TSX,1X
GIES,GUARDIAN INT'L EQUITY SELECT FUND ETF UNIT,TSX,1X
GIL,GILDAN ACTIVEWEAR INC.,TSX,1X
GLCC,HORIZONS GOLD PROD EQTY COVERD CALL ETF E UN,TSX,1X
GLO,GLOBAL ATOMIC CORPORATION J,TSX,1X
GLXY,GALAXY DIGITAL HOLDINGS LTD. J ORDINARY,TSX,1X
GMIN,G MINING VENTURES CORP. J,TSX,1X
GOOG,ALPHABET INC. CDR (CAD HEDGED),AQL,1X
GOOS,CANADA GOOSE HOLDINGS INC. SV,TSX,1X
GRCC,HORIZONS GROWTH ASSET ALLOC COVER CALL ETF UN,TSX,1X
GRT.UN,GRANITE REAL ESTATE INVESTMENT TR STAPLED UN,TSX,1X
GS,GOLDMAN SACHS CDR (CAD HEDGED),AQL,1X
GSY,GOEASY LTD.,TSX,1X
GTE,GRAN TIERRA ENERGY INC.,TSX,1X
GTII,Green Thumb Industries Inc.,CSE,1X
GWO,GREAT-WEST LIFECO INC.,TSX,1X
H,HYDRO ONE LIMITED,TSX,1X
HAL,HORIZONS ACTIVE CDN DIVIDEND ETF CL E UN,TSX,1X
HBAL,HORIZONS BALANCED ASSET ALLOCATION ETF A UN,TSX,1X
HBB,HORIZONS CDN SELECT UNIVERSE BOND ETF SHARES,TSX,1X
HBIE,HARVEST BALANCED INCOME & GROWTH ENH ETF A UN,TSX,1X
HBIG,HARVEST BALANCED INCOME & GROWTH ETF CLS A UN,TSX,1X
HBKD,BETAPRO EQ WGT CDN BNK-2X DAILY BEAR ETF SHR,TSX,2X
HBKU,BETAPRO EQ WGT CDN BNK-2X DAILY BULL ETF SHR,TSX,2X
HBM,HUDBAY MINERALS INC.,TSX,1X
HBND,HAMILTON U.S. BOND YIELD MAXIMIZER ETF E UN,TSX,1X
HBNK,HORIZONS EQUAL WEIGHT BANKS INDEX ETF CL A UN,TSX,1X
HCA,HAMILTON CDN BANK MEAN REVERSION IDX ETF E UN,TSX,1X
HCAL,HAMILTON ENHANCED CANADIAN BANK ETF CL E UN,TSX,1.25X
HCON,HORIZONS CONSERVATIVE ASSET ALLOC ETF CL A UN,TSX,1X
HCRE,HORIZONS EQUAL WGHT CDA REIT INDX ETF SHARE,TSX,1X
HD,HOME DEPOT CDR (CAD HEDGED),AQL,1X
HDIF,HARVEST DIVERSIFIED MONTHLY INCOME ETF A UN,TSX,1X
HDIV,HAMILTON ENHANCED MLT-SECTR COVERD CALL ETF E,TSX,1X
HEB,HAMILTON CDN BANK EQL-WEIGHT INDX ETF CL E UN,TSX,1X
HEQL,HORIZONS ENHANC ALL-EQTY ASSET ALLOC ETF A UN,TSX,1X
HEQT,HORIZONS ALL-EQ ASSET ALLOCATION ETF CL A UN,TSX,1X
HEU,BETAPRO S&P/TSX CAP ENERGY 2XDLY BUL ETF SHR,TSX,2X
HEWB,HORIZONS EQUAL WGHT CDA BANKS IDX ETF SHARES,TSX,1X
HFD,BETAPRO S&P/TSX CAP FIN -2X DLY BEAR ETF SHR,TSX,2X
HFIN,HAMILTON ENHANCED CDN FINANCIALS ETF CL E UN,TSX,1X
HFU,BETAPRO S&P/TSX CAP FIN 2X DAILY BULL ETF SHR,TSX,2X
HGD,BETAPRO CDN GOLD MINERS -2X DLY BEAR ETF SHR,TSX,2X
HGGG,HARVEST GLBL GOLD GIANTS INDEX ETF CL A UN,TSX,1X
HGRW,HORIZONS GROWTH ASSET ALLOCATION ETF A UN,TSX,1X
HGU,BETAPRO S&P/TSX CA GLD MNR 2XDAILY BL ETF SHR,TSX,2X
HHL,HARVEST HEALTHCARE LEADERS INCOME ETF A UN,TSX,1X
HIND,HARVEST INDUSTRIAL LEADERS INCOME ETF CL A UN,TSX,1X
HISA,HIGH INTEREST SAVINGS ACCOUNT FUND,AQL,1X
HIVE,HIVE Digital Technologies Ltd.,TSXV,1X
HIX,BETAPRO S&P/TSX 60 DAILY INVERSE ETF SHARES,TSX,1X
HLFE,HARVEST CDN EQUITY ENHANC INCM LEADR ETF A UN,TSX,1X
HLIF,HARVEST CDN EQTY INCOME LEADERS ETF CL A UN,TSX,1X
HLPR,HORIZONS LADDERED CDN PREF SHR INDX ETF SHARE,TSX,1X
HMAX,HAMILTON CDN FINANCIALS YLD MAXIMIZR ETF E UN,TSX,1X
HMMJ,HORIZONS MARIJUANA LIFE SCIENCES IDX ETF A UN,TSX,1X
HND,BETAPRO NATRL GAS INVERS LEV DAILY BR ETF SHR,TSX,2X
HNU,BETAPRO NATURAL GAS LEVERG DAILY BULL ETF SHR,TSX,2X
HOD,BETAPRO CRD OIL INVERSE LEVERAGD BEAR ETF SHR,TSX,2X
HOG,HORIZONS PIPELINES&ENERGY SERV INDX ETF A UN,TSX,1X
HON,HONEYWELL CDR (CAD HEDGED),AQL,1X
